2022-10-11 04:00:00+00:00,InfoPlusVTBL,,2
2022-10-11 06:00:00+00:00,InfoPlusVTBL,,4
2022-10-11 07:00:00+00:00,InfoPlusVTBL,,2
2022-10-11 08:00:00+00:00,InfoPlusVTBL,,6
2022-10-11 09:00:00+00:00,InfoPlusVTBL,,6
2022-10-11 10:00:00+00:00,InfoPlusVTBL,,1
2022-10-11 11:00:00+00:00,InfoPlusVTBL,,3
2022-10-11 14:00:00+00:00,InfoPlusVTBL,,12
2022-10-11 16:00:00+00:00,InfoPlusVTBL,,1
2022-10-11 17:00:00+00:00,InfoPlusVTBL,,1
2022-10-11 19:00:00+00:00,InfoPlusVTBL,,1
2022-10-12 00:00:00+00:00,InfoPlusVTBL,,6
