2022-10-16 02:00:00+00:00,ArNuRIT,,97
2022-10-16 03:00:00+00:00,ArNuRIT,,167
2022-10-16 04:00:00+00:00,ArNuRIT,,242
2022-10-16 05:00:00+00:00,ArNuRIT,,521
2022-10-16 06:00:00+00:00,ArNuRIT,,635
2022-10-16 07:00:00+00:00,ArNuRIT,,616
2022-10-16 08:00:00+00:00,ArNuRIT,,628
2022-10-16 09:00:00+00:00,ArNuRIT,,632
2022-10-16 10:00:00+00:00,ArNuRIT,,612
2022-10-16 11:00:00+00:00,ArNuRIT,,613
2022-10-16 12:00:00+00:00,ArNuRIT,,618
2022-10-16 13:00:00+00:00,ArNuRIT,,581
2022-10-16 14:00:00+00:00,ArNuRIT,,625
2022-10-16 15:00:00+00:00,ArNuRIT,,619
2022-10-16 16:00:00+00:00,ArNuRIT,,627
2022-10-16 17:00:00+00:00,ArNuRIT,,632
2022-10-16 18:00:00+00:00,ArNuRIT,,649
2022-10-16 19:00:00+00:00,ArNuRIT,,667
2022-10-16 20:00:00+00:00,ArNuRIT,,665
2022-10-16 21:00:00+00:00,ArNuRIT,,652
2022-10-16 22:00:00+00:00,ArNuRIT,,496
2022-10-16 23:00:00+00:00,ArNuRIT,,194
2022-10-17 00:00:00+00:00,ArNuRIT,,92
2022-10-17 01:00:00+00:00,ArNuRIT,,59
