2022-10-14 02:00:00+00:00,InfoPlusVTBS,,6
2022-10-14 03:00:00+00:00,InfoPlusVTBS,,6
2022-10-14 04:00:00+00:00,InfoPlusVTBS,,6
2022-10-14 05:00:00+00:00,InfoPlusVTBS,,142
2022-10-14 07:00:00+00:00,InfoPlusVTBS,,11
2022-10-14 08:00:00+00:00,InfoPlusVTBS,,802
2022-10-14 09:00:00+00:00,InfoPlusVTBS,,1
2022-10-14 10:00:00+00:00,InfoPlusVTBS,,38
2022-10-14 11:00:00+00:00,InfoPlusVTBS,,69
2022-10-14 12:00:00+00:00,InfoPlusVTBS,,3
2022-10-14 13:00:00+00:00,InfoPlusVTBS,,13
2022-10-14 14:00:00+00:00,InfoPlusVTBS,,46
2022-10-14 15:00:00+00:00,InfoPlusVTBS,,16
2022-10-14 17:00:00+00:00,InfoPlusVTBS,,49
2022-10-14 20:00:00+00:00,InfoPlusVTBS,,13
2022-10-14 21:00:00+00:00,InfoPlusVTBS,,3
2022-10-15 00:00:00+00:00,InfoPlusVTBS,,441
