2022-10-05 02:00:00+00:00,OVFiets,,18850
2022-10-05 03:00:00+00:00,OVFiets,,18850
2022-10-05 04:00:00+00:00,OVFiets,,18850
2022-10-05 05:00:00+00:00,OVFiets,,18850
2022-10-05 06:00:00+00:00,OVFiets,,18850
2022-10-05 07:00:00+00:00,OVFiets,,18850
2022-10-05 08:00:00+00:00,OVFiets,,18850
2022-10-05 09:00:00+00:00,OVFiets,,18850
2022-10-05 10:00:00+00:00,OVFiets,,18849
2022-10-05 11:00:00+00:00,OVFiets,,18850
2022-10-05 12:00:00+00:00,OVFiets,,18850
2022-10-05 13:00:00+00:00,OVFiets,,18850
2022-10-05 14:00:00+00:00,OVFiets,,18850
2022-10-05 15:00:00+00:00,OVFiets,,19140
2022-10-05 16:00:00+00:00,OVFiets,,18850
2022-10-05 17:00:00+00:00,OVFiets,,18850
2022-10-05 18:00:00+00:00,OVFiets,,18850
2022-10-05 19:00:00+00:00,OVFiets,,18850
2022-10-05 20:00:00+00:00,OVFiets,,18850
2022-10-05 21:00:00+00:00,OVFiets,,18850
2022-10-05 22:00:00+00:00,OVFiets,,18850
2022-10-05 23:00:00+00:00,OVFiets,,18850
2022-10-06 00:00:00+00:00,OVFiets,,18850
2022-10-06 01:00:00+00:00,OVFiets,,18850
