2022-10-06 04:00:00+00:00,InfoPlusVTBS,,26
2022-10-06 05:00:00+00:00,InfoPlusVTBS,,16
2022-10-06 07:00:00+00:00,InfoPlusVTBS,,19
2022-10-06 09:00:00+00:00,InfoPlusVTBS,,4
2022-10-06 10:00:00+00:00,InfoPlusVTBS,,2
2022-10-06 11:00:00+00:00,InfoPlusVTBS,,22
2022-10-06 12:00:00+00:00,InfoPlusVTBS,,4
2022-10-06 13:00:00+00:00,InfoPlusVTBS,,30
2022-10-06 17:00:00+00:00,InfoPlusVTBS,,3
2022-10-06 19:00:00+00:00,InfoPlusVTBS,,12
2022-10-06 20:00:00+00:00,InfoPlusVTBS,,3
2022-10-06 21:00:00+00:00,InfoPlusVTBS,,2
