2022-10-25 02:00:00+00:00,ArNuRIT,,105
2022-10-25 03:00:00+00:00,ArNuRIT,,403
2022-10-25 04:00:00+00:00,ArNuRIT,,667
2022-10-25 05:00:00+00:00,ArNuRIT,,683
2022-10-25 06:00:00+00:00,ArNuRIT,,686
2022-10-25 07:00:00+00:00,ArNuRIT,,682
2022-10-25 08:00:00+00:00,ArNuRIT,,664
2022-10-25 09:00:00+00:00,ArNuRIT,,656
2022-10-25 10:00:00+00:00,ArNuRIT,,672
2022-10-25 11:00:00+00:00,ArNuRIT,,679
2022-10-25 12:00:00+00:00,ArNuRIT,,649
2022-10-25 13:00:00+00:00,ArNuRIT,,662
2022-10-25 14:00:00+00:00,ArNuRIT,,667
2022-10-25 15:00:00+00:00,ArNuRIT,,668
2022-10-25 16:00:00+00:00,ArNuRIT,,675
2022-10-25 17:00:00+00:00,ArNuRIT,,670
2022-10-25 18:00:00+00:00,ArNuRIT,,666
2022-10-25 19:00:00+00:00,ArNuRIT,,670
2022-10-25 20:00:00+00:00,ArNuRIT,,633
2022-10-25 21:00:00+00:00,ArNuRIT,,621
2022-10-25 22:00:00+00:00,ArNuRIT,,569
2022-10-25 23:00:00+00:00,ArNuRIT,,248
2022-10-26 00:00:00+00:00,ArNuRIT,,162
2022-10-26 01:00:00+00:00,ArNuRIT,,163
