2022-10-01 02:00:00+00:00,InfoPlusTRB,,149
2022-10-01 03:00:00+00:00,InfoPlusTRB,,132
2022-10-01 04:00:00+00:00,InfoPlusTRB,,152
2022-10-01 05:00:00+00:00,InfoPlusTRB,,229
2022-10-01 06:00:00+00:00,InfoPlusTRB,,19
2022-10-01 07:00:00+00:00,InfoPlusTRB,,55
2022-10-01 08:00:00+00:00,InfoPlusTRB,,8
2022-10-01 09:00:00+00:00,InfoPlusTRB,,205
2022-10-01 10:00:00+00:00,InfoPlusTRB,,73
2022-10-01 12:00:00+00:00,InfoPlusTRB,,6
2022-10-01 14:00:00+00:00,InfoPlusTRB,,118
2022-10-01 16:00:00+00:00,InfoPlusTRB,,153
2022-10-01 17:00:00+00:00,InfoPlusTRB,,435
2022-10-01 18:00:00+00:00,InfoPlusTRB,,153
2022-10-01 19:00:00+00:00,InfoPlusTRB,,224
2022-10-01 20:00:00+00:00,InfoPlusTRB,,228
2022-10-01 21:00:00+00:00,InfoPlusTRB,,90
2022-10-01 22:00:00+00:00,InfoPlusTRB,,306
2022-10-01 23:00:00+00:00,InfoPlusTRB,,154
2022-10-02 00:00:00+00:00,InfoPlusTRB,,262
2022-10-02 01:00:00+00:00,InfoPlusTRB,,74
