2022-10-26 02:00:00+00:00,InfoPlusPIS,,324
2022-10-26 03:00:00+00:00,InfoPlusPIS,,39
2022-10-26 04:00:00+00:00,InfoPlusPIS,,12
2022-10-26 05:00:00+00:00,InfoPlusPIS,,41
2022-10-26 06:00:00+00:00,InfoPlusPIS,,28
2022-10-26 07:00:00+00:00,InfoPlusPIS,,152
2022-10-26 08:00:00+00:00,InfoPlusPIS,,170
2022-10-26 11:00:00+00:00,InfoPlusPIS,,336
2022-10-26 12:00:00+00:00,InfoPlusPIS,,389
2022-10-26 13:00:00+00:00,InfoPlusPIS,,87
2022-10-26 14:00:00+00:00,InfoPlusPIS,,138
2022-10-26 15:00:00+00:00,InfoPlusPIS,,41
2022-10-26 16:00:00+00:00,InfoPlusPIS,,403
2022-10-26 17:00:00+00:00,InfoPlusPIS,,138
2022-10-26 18:00:00+00:00,InfoPlusPIS,,33
2022-10-26 19:00:00+00:00,InfoPlusPIS,,97
2022-10-26 20:00:00+00:00,InfoPlusPIS,,80
2022-10-26 21:00:00+00:00,InfoPlusPIS,,54
2022-10-26 22:00:00+00:00,InfoPlusPIS,,148
2022-10-26 23:00:00+00:00,InfoPlusPIS,,109
2022-10-27 00:00:00+00:00,InfoPlusPIS,,95
