2022-10-02 02:00:00+00:00,InfoPlusTRB,,98
2022-10-02 03:00:00+00:00,InfoPlusTRB,,11
2022-10-02 04:00:00+00:00,InfoPlusTRB,,97
2022-10-02 05:00:00+00:00,InfoPlusTRB,,152
2022-10-02 06:00:00+00:00,InfoPlusTRB,,742
2022-10-02 07:00:00+00:00,InfoPlusTRB,,178
2022-10-02 08:00:00+00:00,InfoPlusTRB,,4
2022-10-02 09:00:00+00:00,InfoPlusTRB,,779
2022-10-02 10:00:00+00:00,InfoPlusTRB,,159
2022-10-02 11:00:00+00:00,InfoPlusTRB,,155
2022-10-02 14:00:00+00:00,InfoPlusTRB,,248
2022-10-02 15:00:00+00:00,InfoPlusTRB,,19
2022-10-02 17:00:00+00:00,InfoPlusTRB,,27
2022-10-02 18:00:00+00:00,InfoPlusTRB,,81
2022-10-02 19:00:00+00:00,InfoPlusTRB,,63
2022-10-02 20:00:00+00:00,InfoPlusTRB,,68
2022-10-02 21:00:00+00:00,InfoPlusTRB,,41
2022-10-02 22:00:00+00:00,InfoPlusTRB,,305
2022-10-02 23:00:00+00:00,InfoPlusTRB,,646
2022-10-03 00:00:00+00:00,InfoPlusTRB,,337
2022-10-03 01:00:00+00:00,InfoPlusTRB,,7
