2022-10-09 02:00:00+00:00,InfoPlusPIS,,102
2022-10-09 03:00:00+00:00,InfoPlusPIS,,35
2022-10-09 04:00:00+00:00,InfoPlusPIS,,70
2022-10-09 05:00:00+00:00,InfoPlusPIS,,108
2022-10-09 06:00:00+00:00,InfoPlusPIS,,14
2022-10-09 07:00:00+00:00,InfoPlusPIS,,14
2022-10-09 09:00:00+00:00,InfoPlusPIS,,60
2022-10-09 10:00:00+00:00,InfoPlusPIS,,75
2022-10-09 11:00:00+00:00,InfoPlusPIS,,256
2022-10-09 12:00:00+00:00,InfoPlusPIS,,158
2022-10-09 13:00:00+00:00,InfoPlusPIS,,196
2022-10-09 14:00:00+00:00,InfoPlusPIS,,48
2022-10-09 18:00:00+00:00,InfoPlusPIS,,66
2022-10-09 19:00:00+00:00,InfoPlusPIS,,80
2022-10-09 21:00:00+00:00,InfoPlusPIS,,38
2022-10-09 22:00:00+00:00,InfoPlusPIS,,195
2022-10-09 23:00:00+00:00,InfoPlusPIS,,231
2022-10-10 00:00:00+00:00,InfoPlusPIS,,105
2022-10-10 01:00:00+00:00,InfoPlusPIS,,2
2022-10-10 02:00:00+00:00,InfoPlusPIS,,1
