2022-10-23 06:00:00+00:00,InfoPlusPIL,,2
2022-10-23 07:00:00+00:00,InfoPlusPIL,,9
2022-10-23 08:00:00+00:00,InfoPlusPIL,,12
2022-10-23 09:00:00+00:00,InfoPlusPIL,,4
2022-10-23 10:00:00+00:00,InfoPlusPIL,,10
2022-10-23 11:00:00+00:00,InfoPlusPIL,,3
2022-10-23 12:00:00+00:00,InfoPlusPIL,,2
2022-10-23 13:00:00+00:00,InfoPlusPIL,,2
2022-10-23 14:00:00+00:00,InfoPlusPIL,,2
2022-10-23 17:00:00+00:00,InfoPlusPIL,,2
2022-10-23 18:00:00+00:00,InfoPlusPIL,,7
2022-10-23 19:00:00+00:00,InfoPlusPIL,,14
2022-10-23 20:00:00+00:00,InfoPlusPIL,,4
2022-10-23 21:00:00+00:00,InfoPlusPIL,,2
2022-10-24 00:00:00+00:00,InfoPlusPIL,,22
2022-10-24 01:00:00+00:00,InfoPlusPIL,,2
