2022-10-13 02:00:00+00:00,InfoPlusDAS,,1666
2022-10-13 03:00:00+00:00,InfoPlusDAS,,7176
2022-10-13 04:00:00+00:00,InfoPlusDAS,,18412
2022-10-13 05:00:00+00:00,InfoPlusDAS,,24204
2022-10-13 06:00:00+00:00,InfoPlusDAS,,25016
2022-10-13 07:00:00+00:00,InfoPlusDAS,,23655
2022-10-13 08:00:00+00:00,InfoPlusDAS,,20181
2022-10-13 09:00:00+00:00,InfoPlusDAS,,18573
2022-10-13 10:00:00+00:00,InfoPlusDAS,,19514
2022-10-13 11:00:00+00:00,InfoPlusDAS,,22509
2022-10-13 12:00:00+00:00,InfoPlusDAS,,20926
2022-10-13 13:00:00+00:00,InfoPlusDAS,,22313
2022-10-13 14:00:00+00:00,InfoPlusDAS,,23057
2022-10-13 15:00:00+00:00,InfoPlusDAS,,25451
2022-10-13 16:00:00+00:00,InfoPlusDAS,,24300
2022-10-13 17:00:00+00:00,InfoPlusDAS,,20558
2022-10-13 18:00:00+00:00,InfoPlusDAS,,17642
2022-10-13 19:00:00+00:00,InfoPlusDAS,,16799
2022-10-13 20:00:00+00:00,InfoPlusDAS,,15752
2022-10-13 21:00:00+00:00,InfoPlusDAS,,13239
2022-10-13 22:00:00+00:00,InfoPlusDAS,,9559
2022-10-13 23:00:00+00:00,InfoPlusDAS,,1632
2022-10-14 00:00:00+00:00,InfoPlusDAS,,127
2022-10-14 01:00:00+00:00,InfoPlusDAS,,287
2022-10-14 02:00:00+00:00,InfoPlusDAS,,13
