2022-10-19 02:00:00+00:00,ArNuRIT,,105
2022-10-19 03:00:00+00:00,ArNuRIT,,358
2022-10-19 04:00:00+00:00,ArNuRIT,,651
2022-10-19 05:00:00+00:00,ArNuRIT,,677
2022-10-19 06:00:00+00:00,ArNuRIT,,687
2022-10-19 07:00:00+00:00,ArNuRIT,,673
2022-10-19 08:00:00+00:00,ArNuRIT,,666
2022-10-19 09:00:00+00:00,ArNuRIT,,654
2022-10-19 10:00:00+00:00,ArNuRIT,,635
2022-10-19 11:00:00+00:00,ArNuRIT,,637
2022-10-19 12:00:00+00:00,ArNuRIT,,640
2022-10-19 13:00:00+00:00,ArNuRIT,,657
2022-10-19 14:00:00+00:00,ArNuRIT,,657
2022-10-19 15:00:00+00:00,ArNuRIT,,673
2022-10-19 16:00:00+00:00,ArNuRIT,,668
2022-10-19 17:00:00+00:00,ArNuRIT,,671
2022-10-19 18:00:00+00:00,ArNuRIT,,651
2022-10-19 19:00:00+00:00,ArNuRIT,,622
2022-10-19 20:00:00+00:00,ArNuRIT,,599
2022-10-19 21:00:00+00:00,ArNuRIT,,575
2022-10-19 22:00:00+00:00,ArNuRIT,,514
2022-10-19 23:00:00+00:00,ArNuRIT,,225
2022-10-20 00:00:00+00:00,ArNuRIT,,100
2022-10-20 01:00:00+00:00,ArNuRIT,,110
