2022-10-23 02:00:00+00:00,InfoPlusRIT,,265
2022-10-23 03:00:00+00:00,InfoPlusRIT,,596
2022-10-23 04:00:00+00:00,InfoPlusRIT,,1073
2022-10-23 05:00:00+00:00,InfoPlusRIT,,1985
2022-10-23 06:00:00+00:00,InfoPlusRIT,,2799
2022-10-23 07:00:00+00:00,InfoPlusRIT,,2619
2022-10-23 08:00:00+00:00,InfoPlusRIT,,2464
2022-10-23 09:00:00+00:00,InfoPlusRIT,,2480
2022-10-23 10:00:00+00:00,InfoPlusRIT,,2420
2022-10-23 11:00:00+00:00,InfoPlusRIT,,2296
2022-10-23 12:00:00+00:00,InfoPlusRIT,,2229
2022-10-23 13:00:00+00:00,InfoPlusRIT,,2418
2022-10-23 14:00:00+00:00,InfoPlusRIT,,2281
2022-10-23 15:00:00+00:00,InfoPlusRIT,,2448
2022-10-23 16:00:00+00:00,InfoPlusRIT,,2642
2022-10-23 17:00:00+00:00,InfoPlusRIT,,2842
2022-10-23 18:00:00+00:00,InfoPlusRIT,,3195
2022-10-23 19:00:00+00:00,InfoPlusRIT,,3354
2022-10-23 20:00:00+00:00,InfoPlusRIT,,2870
2022-10-23 21:00:00+00:00,InfoPlusRIT,,2256
2022-10-23 22:00:00+00:00,InfoPlusRIT,,1754
2022-10-23 23:00:00+00:00,InfoPlusRIT,,424
2022-10-24 00:00:00+00:00,InfoPlusRIT,,339
2022-10-24 01:00:00+00:00,InfoPlusRIT,,290
2022-10-24 02:00:00+00:00,InfoPlusRIT,,2
