2022-10-22 02:00:00+00:00,ArNuRIT,,67
2022-10-22 03:00:00+00:00,ArNuRIT,,203
2022-10-22 04:00:00+00:00,ArNuRIT,,468
2022-10-22 05:00:00+00:00,ArNuRIT,,627
2022-10-22 06:00:00+00:00,ArNuRIT,,648
2022-10-22 07:00:00+00:00,ArNuRIT,,629
2022-10-22 08:00:00+00:00,ArNuRIT,,625
2022-10-22 09:00:00+00:00,ArNuRIT,,621
2022-10-22 10:00:00+00:00,ArNuRIT,,639
2022-10-22 11:00:00+00:00,ArNuRIT,,650
2022-10-22 12:00:00+00:00,ArNuRIT,,633
2022-10-22 13:00:00+00:00,ArNuRIT,,604
2022-10-22 14:00:00+00:00,ArNuRIT,,592
2022-10-22 15:00:00+00:00,ArNuRIT,,604
2022-10-22 16:00:00+00:00,ArNuRIT,,591
2022-10-22 17:00:00+00:00,ArNuRIT,,650
2022-10-22 18:00:00+00:00,ArNuRIT,,641
2022-10-22 19:00:00+00:00,ArNuRIT,,629
2022-10-22 20:00:00+00:00,ArNuRIT,,640
2022-10-22 21:00:00+00:00,ArNuRIT,,645
2022-10-22 22:00:00+00:00,ArNuRIT,,570
2022-10-22 23:00:00+00:00,ArNuRIT,,399
2022-10-23 00:00:00+00:00,ArNuRIT,,166
2022-10-23 01:00:00+00:00,ArNuRIT,,67
