2022-10-12 02:00:00+00:00,InfoPlusDVS,,2092
2022-10-12 03:00:00+00:00,InfoPlusDVS,,7617
2022-10-12 04:00:00+00:00,InfoPlusDVS,,17151
2022-10-12 05:00:00+00:00,InfoPlusDVS,,21061
2022-10-12 06:00:00+00:00,InfoPlusDVS,,21735
2022-10-12 07:00:00+00:00,InfoPlusDVS,,20519
2022-10-12 08:00:00+00:00,InfoPlusDVS,,19737
2022-10-12 09:00:00+00:00,InfoPlusDVS,,18304
2022-10-12 10:00:00+00:00,InfoPlusDVS,,18127
2022-10-12 11:00:00+00:00,InfoPlusDVS,,16792
2022-10-12 12:00:00+00:00,InfoPlusDVS,,17048
2022-10-12 13:00:00+00:00,InfoPlusDVS,,18385
2022-10-12 14:00:00+00:00,InfoPlusDVS,,19531
2022-10-12 15:00:00+00:00,InfoPlusDVS,,19047
2022-10-12 16:00:00+00:00,InfoPlusDVS,,17691
2022-10-12 17:00:00+00:00,InfoPlusDVS,,17081
2022-10-12 18:00:00+00:00,InfoPlusDVS,,16205
2022-10-12 19:00:00+00:00,InfoPlusDVS,,14829
2022-10-12 20:00:00+00:00,InfoPlusDVS,,13934
2022-10-12 21:00:00+00:00,InfoPlusDVS,,11449
2022-10-12 22:00:00+00:00,InfoPlusDVS,,6839
2022-10-12 23:00:00+00:00,InfoPlusDVS,,1108
2022-10-13 00:00:00+00:00,InfoPlusDVS,,57
2022-10-13 01:00:00+00:00,InfoPlusDVS,,272
2022-10-13 02:00:00+00:00,InfoPlusDVS,,5
