2022-10-31 06:00:00+00:00,InfoPlusVTBT,,72
2022-10-31 07:00:00+00:00,InfoPlusVTBT,,20
2022-10-31 08:00:00+00:00,InfoPlusVTBT,,4
2022-10-31 09:00:00+00:00,InfoPlusVTBT,,2
2022-10-31 10:00:00+00:00,InfoPlusVTBT,,30
2022-10-31 11:00:00+00:00,InfoPlusVTBT,,24
2022-10-31 12:00:00+00:00,InfoPlusVTBT,,6
2022-10-31 13:00:00+00:00,InfoPlusVTBT,,1452
2022-10-31 14:00:00+00:00,InfoPlusVTBT,,26
2022-10-31 16:00:00+00:00,InfoPlusVTBT,,12
2022-10-31 17:00:00+00:00,InfoPlusVTBT,,4
2022-10-31 18:00:00+00:00,InfoPlusVTBT,,12
2022-10-31 20:00:00+00:00,InfoPlusVTBT,,10
2022-11-01 01:00:00+00:00,InfoPlusVTBT,,4
