2022-10-30 02:00:00+00:00,ArNuRIT,,73
2022-10-30 03:00:00+00:00,ArNuRIT,,61
2022-10-30 04:00:00+00:00,ArNuRIT,,155
2022-10-30 05:00:00+00:00,ArNuRIT,,283
2022-10-30 06:00:00+00:00,ArNuRIT,,548
2022-10-30 07:00:00+00:00,ArNuRIT,,640
2022-10-30 08:00:00+00:00,ArNuRIT,,628
2022-10-30 09:00:00+00:00,ArNuRIT,,612
2022-10-30 10:00:00+00:00,ArNuRIT,,595
2022-10-30 11:00:00+00:00,ArNuRIT,,623
2022-10-30 12:00:00+00:00,ArNuRIT,,627
2022-10-30 13:00:00+00:00,ArNuRIT,,597
2022-10-30 14:00:00+00:00,ArNuRIT,,597
2022-10-30 15:00:00+00:00,ArNuRIT,,614
2022-10-30 16:00:00+00:00,ArNuRIT,,627
2022-10-30 17:00:00+00:00,ArNuRIT,,670
2022-10-30 18:00:00+00:00,ArNuRIT,,671
2022-10-30 19:00:00+00:00,ArNuRIT,,669
2022-10-30 20:00:00+00:00,ArNuRIT,,646
2022-10-30 21:00:00+00:00,ArNuRIT,,624
2022-10-30 22:00:00+00:00,ArNuRIT,,605
2022-10-30 23:00:00+00:00,ArNuRIT,,540
2022-10-31 00:00:00+00:00,ArNuRIT,,202
2022-10-31 01:00:00+00:00,ArNuRIT,,82
