2022-10-21 02:00:00+00:00,Unknown,,340
2022-10-21 03:00:00+00:00,Unknown,,1128
2022-10-21 04:00:00+00:00,Unknown,,264
2022-10-21 05:00:00+00:00,Unknown,,264
2022-10-21 06:00:00+00:00,Unknown,,262
2022-10-21 07:00:00+00:00,Unknown,,232
2022-10-21 08:00:00+00:00,Unknown,,246
2022-10-21 09:00:00+00:00,Unknown,,264
2022-10-21 10:00:00+00:00,Unknown,,260
2022-10-21 11:00:00+00:00,Unknown,,246
2022-10-21 12:00:00+00:00,Unknown,,214
2022-10-21 13:00:00+00:00,Unknown,,242
2022-10-21 14:00:00+00:00,Unknown,,222
2022-10-21 15:00:00+00:00,Unknown,,224
2022-10-21 16:00:00+00:00,Unknown,,248
2022-10-21 17:00:00+00:00,Unknown,,242
2022-10-21 18:00:00+00:00,Unknown,,278
2022-10-21 19:00:00+00:00,Unknown,,248
2022-10-21 20:00:00+00:00,Unknown,,366
2022-10-21 21:00:00+00:00,Unknown,,476
2022-10-21 22:00:00+00:00,Unknown,,792
2022-10-21 23:00:00+00:00,Unknown,,936
2022-10-22 00:00:00+00:00,Unknown,,410
2022-10-22 01:00:00+00:00,Unknown,,294
