2022-10-28 02:00:00+00:00,InfoPlusRIT,,359
2022-10-28 03:00:00+00:00,InfoPlusRIT,,1055
2022-10-28 04:00:00+00:00,InfoPlusRIT,,3557
2022-10-28 05:00:00+00:00,InfoPlusRIT,,4786
2022-10-28 06:00:00+00:00,InfoPlusRIT,,4641
2022-10-28 07:00:00+00:00,InfoPlusRIT,,4033
2022-10-28 08:00:00+00:00,InfoPlusRIT,,3990
2022-10-28 09:00:00+00:00,InfoPlusRIT,,3664
2022-10-28 10:00:00+00:00,InfoPlusRIT,,3663
2022-10-28 11:00:00+00:00,InfoPlusRIT,,4302
2022-10-28 12:00:00+00:00,InfoPlusRIT,,4066
2022-10-28 13:00:00+00:00,InfoPlusRIT,,3817
2022-10-28 14:00:00+00:00,InfoPlusRIT,,4114
2022-10-28 15:00:00+00:00,InfoPlusRIT,,4212
2022-10-28 16:00:00+00:00,InfoPlusRIT,,4128
2022-10-28 17:00:00+00:00,InfoPlusRIT,,4003
2022-10-28 18:00:00+00:00,InfoPlusRIT,,3558
2022-10-28 19:00:00+00:00,InfoPlusRIT,,3109
2022-10-28 20:00:00+00:00,InfoPlusRIT,,2800
2022-10-28 21:00:00+00:00,InfoPlusRIT,,2596
2022-10-28 22:00:00+00:00,InfoPlusRIT,,2026
2022-10-28 23:00:00+00:00,InfoPlusRIT,,721
2022-10-29 00:00:00+00:00,InfoPlusRIT,,342
2022-10-29 01:00:00+00:00,InfoPlusRIT,,281
