2022-10-13 03:00:00+00:00,InfoPlusVTBS,,4
2022-10-13 04:00:00+00:00,InfoPlusVTBS,,6
2022-10-13 05:00:00+00:00,InfoPlusVTBS,,92
2022-10-13 06:00:00+00:00,InfoPlusVTBS,,12
2022-10-13 07:00:00+00:00,InfoPlusVTBS,,7
2022-10-13 08:00:00+00:00,InfoPlusVTBS,,4
2022-10-13 09:00:00+00:00,InfoPlusVTBS,,8
2022-10-13 10:00:00+00:00,InfoPlusVTBS,,6
2022-10-13 11:00:00+00:00,InfoPlusVTBS,,104
2022-10-13 13:00:00+00:00,InfoPlusVTBS,,17
2022-10-13 14:00:00+00:00,InfoPlusVTBS,,3
2022-10-13 15:00:00+00:00,InfoPlusVTBS,,21
2022-10-13 16:00:00+00:00,InfoPlusVTBS,,7
2022-10-13 17:00:00+00:00,InfoPlusVTBS,,64
2022-10-13 21:00:00+00:00,InfoPlusVTBS,,5
2022-10-13 22:00:00+00:00,InfoPlusVTBS,,92
