2022-10-01 05:00:00+00:00,InfoPlusVTBS,,9
2022-10-01 06:00:00+00:00,InfoPlusVTBS,,92
2022-10-01 07:00:00+00:00,InfoPlusVTBS,,6
2022-10-01 08:00:00+00:00,InfoPlusVTBS,,3
2022-10-01 10:00:00+00:00,InfoPlusVTBS,,51
2022-10-01 11:00:00+00:00,InfoPlusVTBS,,71
2022-10-01 12:00:00+00:00,InfoPlusVTBS,,22
2022-10-01 14:00:00+00:00,InfoPlusVTBS,,110
2022-10-01 15:00:00+00:00,InfoPlusVTBS,,37
2022-10-01 17:00:00+00:00,InfoPlusVTBS,,2059
2022-10-01 18:00:00+00:00,InfoPlusVTBS,,1
2022-10-01 19:00:00+00:00,InfoPlusVTBS,,1
2022-10-01 20:00:00+00:00,InfoPlusVTBS,,2
2022-10-01 21:00:00+00:00,InfoPlusVTBS,,46
