2022-10-07 02:00:00+00:00,InfoPlusDVS,,1938
2022-10-07 03:00:00+00:00,InfoPlusDVS,,7529
2022-10-07 04:00:00+00:00,InfoPlusDVS,,17833
2022-10-07 05:00:00+00:00,InfoPlusDVS,,20647
2022-10-07 06:00:00+00:00,InfoPlusDVS,,21414
2022-10-07 07:00:00+00:00,InfoPlusDVS,,19171
2022-10-07 08:00:00+00:00,InfoPlusDVS,,17094
2022-10-07 09:00:00+00:00,InfoPlusDVS,,17735
2022-10-07 10:00:00+00:00,InfoPlusDVS,,17501
2022-10-07 11:00:00+00:00,InfoPlusDVS,,19039
2022-10-07 12:00:00+00:00,InfoPlusDVS,,17321
2022-10-07 13:00:00+00:00,InfoPlusDVS,,18768
2022-10-07 14:00:00+00:00,InfoPlusDVS,,18825
2022-10-07 15:00:00+00:00,InfoPlusDVS,,20079
2022-10-07 16:00:00+00:00,InfoPlusDVS,,19687
2022-10-07 17:00:00+00:00,InfoPlusDVS,,17789
2022-10-07 18:00:00+00:00,InfoPlusDVS,,15130
2022-10-07 19:00:00+00:00,InfoPlusDVS,,14943
2022-10-07 20:00:00+00:00,InfoPlusDVS,,13407
2022-10-07 21:00:00+00:00,InfoPlusDVS,,11709
2022-10-07 22:00:00+00:00,InfoPlusDVS,,8635
2022-10-07 23:00:00+00:00,InfoPlusDVS,,2206
2022-10-08 00:00:00+00:00,InfoPlusDVS,,440
2022-10-08 01:00:00+00:00,InfoPlusDVS,,114
2022-10-08 02:00:00+00:00,InfoPlusDVS,,2
