2022-10-07 02:00:00+00:00,InfoPlusDAS,,1691
2022-10-07 03:00:00+00:00,InfoPlusDAS,,7327
2022-10-07 04:00:00+00:00,InfoPlusDAS,,18815
2022-10-07 05:00:00+00:00,InfoPlusDAS,,22917
2022-10-07 06:00:00+00:00,InfoPlusDAS,,23734
2022-10-07 07:00:00+00:00,InfoPlusDAS,,21008
2022-10-07 08:00:00+00:00,InfoPlusDAS,,18800
2022-10-07 09:00:00+00:00,InfoPlusDAS,,19404
2022-10-07 10:00:00+00:00,InfoPlusDAS,,19172
2022-10-07 11:00:00+00:00,InfoPlusDAS,,20845
2022-10-07 12:00:00+00:00,InfoPlusDAS,,18674
2022-10-07 13:00:00+00:00,InfoPlusDAS,,20377
2022-10-07 14:00:00+00:00,InfoPlusDAS,,20508
2022-10-07 15:00:00+00:00,InfoPlusDAS,,21873
2022-10-07 16:00:00+00:00,InfoPlusDAS,,21274
2022-10-07 17:00:00+00:00,InfoPlusDAS,,19405
2022-10-07 18:00:00+00:00,InfoPlusDAS,,16492
2022-10-07 19:00:00+00:00,InfoPlusDAS,,16126
2022-10-07 20:00:00+00:00,InfoPlusDAS,,14354
2022-10-07 21:00:00+00:00,InfoPlusDAS,,12957
2022-10-07 22:00:00+00:00,InfoPlusDAS,,9606
2022-10-07 23:00:00+00:00,InfoPlusDAS,,2553
2022-10-08 00:00:00+00:00,InfoPlusDAS,,520
2022-10-08 01:00:00+00:00,InfoPlusDAS,,104
2022-10-08 02:00:00+00:00,InfoPlusDAS,,3
