2022-10-31 03:00:00+00:00,InfoPlusDAS,,1751
2022-10-31 04:00:00+00:00,InfoPlusDAS,,8455
2022-10-31 05:00:00+00:00,InfoPlusDAS,,20299
2022-10-31 06:00:00+00:00,InfoPlusDAS,,25739
2022-10-31 07:00:00+00:00,InfoPlusDAS,,28962
2022-10-31 08:00:00+00:00,InfoPlusDAS,,26627
2022-10-31 09:00:00+00:00,InfoPlusDAS,,25550
2022-10-31 10:00:00+00:00,InfoPlusDAS,,23321
2022-10-31 11:00:00+00:00,InfoPlusDAS,,19574
2022-10-31 12:00:00+00:00,InfoPlusDAS,,18754
2022-10-31 13:00:00+00:00,InfoPlusDAS,,19020
2022-10-31 14:00:00+00:00,InfoPlusDAS,,20397
2022-10-31 15:00:00+00:00,InfoPlusDAS,,21593
2022-10-31 16:00:00+00:00,InfoPlusDAS,,26183
2022-10-31 17:00:00+00:00,InfoPlusDAS,,25845
2022-10-31 18:00:00+00:00,InfoPlusDAS,,20976
2022-10-31 19:00:00+00:00,InfoPlusDAS,,16929
2022-10-31 20:00:00+00:00,InfoPlusDAS,,14598
2022-10-31 21:00:00+00:00,InfoPlusDAS,,13241
2022-10-31 22:00:00+00:00,InfoPlusDAS,,11311
2022-10-31 23:00:00+00:00,InfoPlusDAS,,8991
2022-11-01 00:00:00+00:00,InfoPlusDAS,,1104
2022-11-01 01:00:00+00:00,InfoPlusDAS,,72
2022-11-01 02:00:00+00:00,InfoPlusDAS,,232
2022-11-01 03:00:00+00:00,InfoPlusDAS,,11
