2022-10-09 02:00:00+00:00,InfoPlusDAS,,215
2022-10-09 03:00:00+00:00,InfoPlusDAS,,931
2022-10-09 04:00:00+00:00,InfoPlusDAS,,2932
2022-10-09 05:00:00+00:00,InfoPlusDAS,,7920
2022-10-09 06:00:00+00:00,InfoPlusDAS,,12827
2022-10-09 07:00:00+00:00,InfoPlusDAS,,13236
2022-10-09 08:00:00+00:00,InfoPlusDAS,,13001
2022-10-09 09:00:00+00:00,InfoPlusDAS,,13662
2022-10-09 10:00:00+00:00,InfoPlusDAS,,13792
2022-10-09 11:00:00+00:00,InfoPlusDAS,,14598
2022-10-09 12:00:00+00:00,InfoPlusDAS,,14646
2022-10-09 13:00:00+00:00,InfoPlusDAS,,13409
2022-10-09 14:00:00+00:00,InfoPlusDAS,,12299
2022-10-09 15:00:00+00:00,InfoPlusDAS,,12189
2022-10-09 16:00:00+00:00,InfoPlusDAS,,12385
2022-10-09 17:00:00+00:00,InfoPlusDAS,,13084
2022-10-09 18:00:00+00:00,InfoPlusDAS,,13695
2022-10-09 19:00:00+00:00,InfoPlusDAS,,14230
2022-10-09 20:00:00+00:00,InfoPlusDAS,,11819
2022-10-09 21:00:00+00:00,InfoPlusDAS,,10450
2022-10-09 22:00:00+00:00,InfoPlusDAS,,6939
2022-10-09 23:00:00+00:00,InfoPlusDAS,,967
2022-10-10 00:00:00+00:00,InfoPlusDAS,,65
2022-10-10 01:00:00+00:00,InfoPlusDAS,,199
2022-10-10 02:00:00+00:00,InfoPlusDAS,,11
