2022-10-01 02:00:00+00:00,InfoPlusDAS,,462
2022-10-01 03:00:00+00:00,InfoPlusDAS,,2551
2022-10-01 04:00:00+00:00,InfoPlusDAS,,6904
2022-10-01 05:00:00+00:00,InfoPlusDAS,,12654
2022-10-01 06:00:00+00:00,InfoPlusDAS,,12775
2022-10-01 07:00:00+00:00,InfoPlusDAS,,12456
2022-10-01 08:00:00+00:00,InfoPlusDAS,,12663
2022-10-01 09:00:00+00:00,InfoPlusDAS,,13087
2022-10-01 10:00:00+00:00,InfoPlusDAS,,13737
2022-10-01 11:00:00+00:00,InfoPlusDAS,,13012
2022-10-01 12:00:00+00:00,InfoPlusDAS,,13543
2022-10-01 13:00:00+00:00,InfoPlusDAS,,12843
2022-10-01 14:00:00+00:00,InfoPlusDAS,,12710
2022-10-01 15:00:00+00:00,InfoPlusDAS,,12787
2022-10-01 16:00:00+00:00,InfoPlusDAS,,12217
2022-10-01 17:00:00+00:00,InfoPlusDAS,,13201
2022-10-01 18:00:00+00:00,InfoPlusDAS,,12796
2022-10-01 19:00:00+00:00,InfoPlusDAS,,12631
2022-10-01 20:00:00+00:00,InfoPlusDAS,,12614
2022-10-01 21:00:00+00:00,InfoPlusDAS,,11268
2022-10-01 22:00:00+00:00,InfoPlusDAS,,8643
2022-10-01 23:00:00+00:00,InfoPlusDAS,,3081
2022-10-02 00:00:00+00:00,InfoPlusDAS,,757
2022-10-02 01:00:00+00:00,InfoPlusDAS,,234
2022-10-02 02:00:00+00:00,InfoPlusDAS,,3
