2022-10-31 06:00:00+00:00,InfoPlusVTBS,,18
2022-10-31 07:00:00+00:00,InfoPlusVTBS,,39
2022-10-31 08:00:00+00:00,InfoPlusVTBS,,29
2022-10-31 09:00:00+00:00,InfoPlusVTBS,,3
2022-10-31 10:00:00+00:00,InfoPlusVTBS,,36
2022-10-31 11:00:00+00:00,InfoPlusVTBS,,10
2022-10-31 12:00:00+00:00,InfoPlusVTBS,,1
2022-10-31 13:00:00+00:00,InfoPlusVTBS,,1627
2022-10-31 14:00:00+00:00,InfoPlusVTBS,,19
2022-10-31 16:00:00+00:00,InfoPlusVTBS,,3
2022-10-31 17:00:00+00:00,InfoPlusVTBS,,6
2022-10-31 18:00:00+00:00,InfoPlusVTBS,,7
2022-10-31 19:00:00+00:00,InfoPlusVTBS,,2
2022-10-31 20:00:00+00:00,InfoPlusVTBS,,7
2022-10-31 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-01 01:00:00+00:00,InfoPlusVTBS,,20
