2022-10-22 02:00:00+00:00,InfoPlusVTBT,,8
2022-10-22 04:00:00+00:00,InfoPlusVTBT,,4
2022-10-22 05:00:00+00:00,InfoPlusVTBT,,26
2022-10-22 06:00:00+00:00,InfoPlusVTBT,,16
2022-10-22 07:00:00+00:00,InfoPlusVTBT,,96
2022-10-22 08:00:00+00:00,InfoPlusVTBT,,16
2022-10-22 10:00:00+00:00,InfoPlusVTBT,,4
2022-10-22 11:00:00+00:00,InfoPlusVTBT,,40
2022-10-22 12:00:00+00:00,InfoPlusVTBT,,11
2022-10-22 13:00:00+00:00,InfoPlusVTBT,,16
2022-10-22 14:00:00+00:00,InfoPlusVTBT,,42
2022-10-22 15:00:00+00:00,InfoPlusVTBT,,68
2022-10-22 17:00:00+00:00,InfoPlusVTBT,,26
2022-10-22 23:00:00+00:00,InfoPlusVTBT,,10
