2022-10-09 02:00:00+00:00,InfoPlusTRB,,122
2022-10-09 03:00:00+00:00,InfoPlusTRB,,73
2022-10-09 04:00:00+00:00,InfoPlusTRB,,148
2022-10-09 05:00:00+00:00,InfoPlusTRB,,236
2022-10-09 06:00:00+00:00,InfoPlusTRB,,66
2022-10-09 07:00:00+00:00,InfoPlusTRB,,15
2022-10-09 09:00:00+00:00,InfoPlusTRB,,138
2022-10-09 10:00:00+00:00,InfoPlusTRB,,138
2022-10-09 11:00:00+00:00,InfoPlusTRB,,68
2022-10-09 12:00:00+00:00,InfoPlusTRB,,254
2022-10-09 13:00:00+00:00,InfoPlusTRB,,433
2022-10-09 14:00:00+00:00,InfoPlusTRB,,40
2022-10-09 18:00:00+00:00,InfoPlusTRB,,37
2022-10-09 19:00:00+00:00,InfoPlusTRB,,131
2022-10-09 21:00:00+00:00,InfoPlusTRB,,50
2022-10-09 22:00:00+00:00,InfoPlusTRB,,317
2022-10-09 23:00:00+00:00,InfoPlusTRB,,701
2022-10-10 00:00:00+00:00,InfoPlusTRB,,75
2022-10-10 01:00:00+00:00,InfoPlusTRB,,54
