2022-10-05 02:00:00+00:00,ArNuRIT,,55
2022-10-05 03:00:00+00:00,ArNuRIT,,346
2022-10-05 04:00:00+00:00,ArNuRIT,,627
2022-10-05 05:00:00+00:00,ArNuRIT,,670
2022-10-05 06:00:00+00:00,ArNuRIT,,679
2022-10-05 07:00:00+00:00,ArNuRIT,,682
2022-10-05 08:00:00+00:00,ArNuRIT,,505
2022-10-05 09:00:00+00:00,ArNuRIT,,654
2022-10-05 10:00:00+00:00,ArNuRIT,,649
2022-10-05 11:00:00+00:00,ArNuRIT,,666
2022-10-05 12:00:00+00:00,ArNuRIT,,651
2022-10-05 13:00:00+00:00,ArNuRIT,,636
2022-10-05 14:00:00+00:00,ArNuRIT,,668
2022-10-05 15:00:00+00:00,ArNuRIT,,668
2022-10-05 16:00:00+00:00,ArNuRIT,,656
2022-10-05 17:00:00+00:00,ArNuRIT,,652
2022-10-05 18:00:00+00:00,ArNuRIT,,656
2022-10-05 19:00:00+00:00,ArNuRIT,,663
2022-10-05 20:00:00+00:00,ArNuRIT,,636
2022-10-05 21:00:00+00:00,ArNuRIT,,641
2022-10-05 22:00:00+00:00,ArNuRIT,,501
2022-10-05 23:00:00+00:00,ArNuRIT,,223
2022-10-06 00:00:00+00:00,ArNuRIT,,89
2022-10-06 01:00:00+00:00,ArNuRIT,,118
