2022-10-25 06:00:00+00:00,InfoPlusTRB,,32
2022-10-25 07:00:00+00:00,InfoPlusTRB,,320
2022-10-25 08:00:00+00:00,InfoPlusTRB,,37
2022-10-25 10:00:00+00:00,InfoPlusTRB,,127
2022-10-25 11:00:00+00:00,InfoPlusTRB,,19
2022-10-25 12:00:00+00:00,InfoPlusTRB,,313
2022-10-25 13:00:00+00:00,InfoPlusTRB,,107
2022-10-25 14:00:00+00:00,InfoPlusTRB,,234
2022-10-25 15:00:00+00:00,InfoPlusTRB,,325
2022-10-25 17:00:00+00:00,InfoPlusTRB,,176
2022-10-25 18:00:00+00:00,InfoPlusTRB,,801
2022-10-25 19:00:00+00:00,InfoPlusTRB,,1357
2022-10-25 20:00:00+00:00,InfoPlusTRB,,164
2022-10-25 21:00:00+00:00,InfoPlusTRB,,9
2022-10-25 22:00:00+00:00,InfoPlusTRB,,242
2022-10-25 23:00:00+00:00,InfoPlusTRB,,131
2022-10-26 00:00:00+00:00,InfoPlusTRB,,65
2022-10-26 01:00:00+00:00,InfoPlusTRB,,594
