2022-10-15 02:00:00+00:00,InfoPlusRIT,,231
2022-10-15 03:00:00+00:00,InfoPlusRIT,,620
2022-10-15 04:00:00+00:00,InfoPlusRIT,,1398
2022-10-15 05:00:00+00:00,InfoPlusRIT,,2286
2022-10-15 06:00:00+00:00,InfoPlusRIT,,2492
2022-10-15 07:00:00+00:00,InfoPlusRIT,,2662
2022-10-15 08:00:00+00:00,InfoPlusRIT,,2561
2022-10-15 09:00:00+00:00,InfoPlusRIT,,2634
2022-10-15 10:00:00+00:00,InfoPlusRIT,,3187
2022-10-15 11:00:00+00:00,InfoPlusRIT,,2923
2022-10-15 12:00:00+00:00,InfoPlusRIT,,2630
2022-10-15 13:00:00+00:00,InfoPlusRIT,,2509
2022-10-15 14:00:00+00:00,InfoPlusRIT,,2786
2022-10-15 15:00:00+00:00,InfoPlusRIT,,2804
2022-10-15 16:00:00+00:00,InfoPlusRIT,,2487
2022-10-15 17:00:00+00:00,InfoPlusRIT,,2480
2022-10-15 18:00:00+00:00,InfoPlusRIT,,2266
2022-10-15 19:00:00+00:00,InfoPlusRIT,,2486
2022-10-15 20:00:00+00:00,InfoPlusRIT,,2165
2022-10-15 21:00:00+00:00,InfoPlusRIT,,2027
2022-10-15 22:00:00+00:00,InfoPlusRIT,,1444
2022-10-15 23:00:00+00:00,InfoPlusRIT,,558
2022-10-16 00:00:00+00:00,InfoPlusRIT,,198
2022-10-16 01:00:00+00:00,InfoPlusRIT,,174
