2022-10-23 02:00:00+00:00,KV6posinfo,,12216
2022-10-23 03:00:00+00:00,KV6posinfo,,13065
2022-10-23 04:00:00+00:00,KV6posinfo,,13212
2022-10-23 05:00:00+00:00,KV6posinfo,,23471
2022-10-23 06:00:00+00:00,KV6posinfo,,36120
2022-10-23 07:00:00+00:00,KV6posinfo,,41229
2022-10-23 08:00:00+00:00,KV6posinfo,,43411
2022-10-23 09:00:00+00:00,KV6posinfo,,43910
2022-10-23 10:00:00+00:00,KV6posinfo,,44898
2022-10-23 11:00:00+00:00,KV6posinfo,,44621
2022-10-23 12:00:00+00:00,KV6posinfo,,45363
2022-10-23 13:00:00+00:00,KV6posinfo,,45192
2022-10-23 14:00:00+00:00,KV6posinfo,,45041
2022-10-23 15:00:00+00:00,KV6posinfo,,45245
2022-10-23 16:00:00+00:00,KV6posinfo,,44866
2022-10-23 17:00:00+00:00,KV6posinfo,,44572
2022-10-23 18:00:00+00:00,KV6posinfo,,43831
2022-10-23 19:00:00+00:00,KV6posinfo,,43270
2022-10-23 20:00:00+00:00,KV6posinfo,,41532
2022-10-23 21:00:00+00:00,KV6posinfo,,40548
2022-10-23 22:00:00+00:00,KV6posinfo,,32367
2022-10-23 23:00:00+00:00,KV6posinfo,,13509
2022-10-24 00:00:00+00:00,KV6posinfo,,6967
2022-10-24 01:00:00+00:00,KV6posinfo,,6143
