2022-10-10 02:00:00+00:00,InfoPlusRIT,,343
2022-10-10 03:00:00+00:00,InfoPlusRIT,,1393
2022-10-10 04:00:00+00:00,InfoPlusRIT,,3218
2022-10-10 05:00:00+00:00,InfoPlusRIT,,4135
2022-10-10 06:00:00+00:00,InfoPlusRIT,,4952
2022-10-10 07:00:00+00:00,InfoPlusRIT,,4150
2022-10-10 08:00:00+00:00,InfoPlusRIT,,3899
2022-10-10 09:00:00+00:00,InfoPlusRIT,,3618
2022-10-10 10:00:00+00:00,InfoPlusRIT,,3852
2022-10-10 11:00:00+00:00,InfoPlusRIT,,3445
2022-10-10 12:00:00+00:00,InfoPlusRIT,,3823
2022-10-10 13:00:00+00:00,InfoPlusRIT,,4180
2022-10-10 14:00:00+00:00,InfoPlusRIT,,4473
2022-10-10 15:00:00+00:00,InfoPlusRIT,,4647
2022-10-10 16:00:00+00:00,InfoPlusRIT,,4447
2022-10-10 17:00:00+00:00,InfoPlusRIT,,3690
2022-10-10 18:00:00+00:00,InfoPlusRIT,,3438
2022-10-10 19:00:00+00:00,InfoPlusRIT,,2932
2022-10-10 20:00:00+00:00,InfoPlusRIT,,2745
2022-10-10 21:00:00+00:00,InfoPlusRIT,,2128
2022-10-10 22:00:00+00:00,InfoPlusRIT,,1431
2022-10-10 23:00:00+00:00,InfoPlusRIT,,388
2022-10-11 00:00:00+00:00,InfoPlusRIT,,420
2022-10-11 01:00:00+00:00,InfoPlusRIT,,372
