2022-10-01 02:00:00+00:00,InfoPlusDVS,,530
2022-10-01 03:00:00+00:00,InfoPlusDVS,,2778
2022-10-01 04:00:00+00:00,InfoPlusDVS,,6971
2022-10-01 05:00:00+00:00,InfoPlusDVS,,11926
2022-10-01 06:00:00+00:00,InfoPlusDVS,,11856
2022-10-01 07:00:00+00:00,InfoPlusDVS,,11596
2022-10-01 08:00:00+00:00,InfoPlusDVS,,11875
2022-10-01 09:00:00+00:00,InfoPlusDVS,,12178
2022-10-01 10:00:00+00:00,InfoPlusDVS,,12576
2022-10-01 11:00:00+00:00,InfoPlusDVS,,11971
2022-10-01 12:00:00+00:00,InfoPlusDVS,,12567
2022-10-01 13:00:00+00:00,InfoPlusDVS,,11927
2022-10-01 14:00:00+00:00,InfoPlusDVS,,11766
2022-10-01 15:00:00+00:00,InfoPlusDVS,,11918
2022-10-01 16:00:00+00:00,InfoPlusDVS,,11428
2022-10-01 17:00:00+00:00,InfoPlusDVS,,12538
2022-10-01 18:00:00+00:00,InfoPlusDVS,,11934
2022-10-01 19:00:00+00:00,InfoPlusDVS,,12002
2022-10-01 20:00:00+00:00,InfoPlusDVS,,11933
2022-10-01 21:00:00+00:00,InfoPlusDVS,,10219
2022-10-01 22:00:00+00:00,InfoPlusDVS,,7624
2022-10-01 23:00:00+00:00,InfoPlusDVS,,2742
2022-10-02 00:00:00+00:00,InfoPlusDVS,,657
2022-10-02 01:00:00+00:00,InfoPlusDVS,,191
2022-10-02 02:00:00+00:00,InfoPlusDVS,,2
