2022-10-10 03:00:00+00:00,InfoPlusVTBL,,2
2022-10-10 05:00:00+00:00,InfoPlusVTBL,,3
2022-10-10 06:00:00+00:00,InfoPlusVTBL,,1
2022-10-10 07:00:00+00:00,InfoPlusVTBL,,2
2022-10-10 08:00:00+00:00,InfoPlusVTBL,,4
2022-10-10 09:00:00+00:00,InfoPlusVTBL,,4
2022-10-10 10:00:00+00:00,InfoPlusVTBL,,14
2022-10-10 11:00:00+00:00,InfoPlusVTBL,,12
2022-10-10 12:00:00+00:00,InfoPlusVTBL,,2
2022-10-10 13:00:00+00:00,InfoPlusVTBL,,3
2022-10-10 15:00:00+00:00,InfoPlusVTBL,,9
2022-10-10 16:00:00+00:00,InfoPlusVTBL,,1
2022-10-10 17:00:00+00:00,InfoPlusVTBL,,2
2022-10-10 18:00:00+00:00,InfoPlusVTBL,,2
2022-10-10 19:00:00+00:00,InfoPlusVTBL,,4
