2022-10-01 02:00:00+00:00,KV6posinfo,,9485
2022-10-01 03:00:00+00:00,KV6posinfo,,12858
2022-10-01 04:00:00+00:00,KV6posinfo,,26357
2022-10-01 05:00:00+00:00,KV6posinfo,,42893
2022-10-01 06:00:00+00:00,KV6posinfo,,49901
2022-10-01 07:00:00+00:00,KV6posinfo,,54163
2022-10-01 08:00:00+00:00,KV6posinfo,,56889
2022-10-01 09:00:00+00:00,KV6posinfo,,57044
2022-10-01 10:00:00+00:00,KV6posinfo,,57219
2022-10-01 11:00:00+00:00,KV6posinfo,,56465
2022-10-01 12:00:00+00:00,KV6posinfo,,57383
2022-10-01 13:00:00+00:00,KV6posinfo,,57028
2022-10-01 14:00:00+00:00,KV6posinfo,,56856
2022-10-01 15:00:00+00:00,KV6posinfo,,55862
2022-10-01 16:00:00+00:00,KV6posinfo,,53119
2022-10-01 17:00:00+00:00,KV6posinfo,,50054
2022-10-01 18:00:00+00:00,KV6posinfo,,47499
2022-10-01 19:00:00+00:00,KV6posinfo,,46410
2022-10-01 20:00:00+00:00,KV6posinfo,,44763
2022-10-01 21:00:00+00:00,KV6posinfo,,43253
2022-10-01 22:00:00+00:00,KV6posinfo,,35785
2022-10-01 23:00:00+00:00,KV6posinfo,,20727
2022-10-02 00:00:00+00:00,KV6posinfo,,12711
2022-10-02 01:00:00+00:00,KV6posinfo,,10875
2022-10-02 02:00:00+00:00,KV6posinfo,,1
