2022-10-11 04:00:00+00:00,InfoPlusTRB,,10
2022-10-11 05:00:00+00:00,InfoPlusTRB,,169
2022-10-11 06:00:00+00:00,InfoPlusTRB,,6
2022-10-11 07:00:00+00:00,InfoPlusTRB,,16
2022-10-11 08:00:00+00:00,InfoPlusTRB,,119
2022-10-11 09:00:00+00:00,InfoPlusTRB,,558
2022-10-11 10:00:00+00:00,InfoPlusTRB,,463
2022-10-11 11:00:00+00:00,InfoPlusTRB,,24
2022-10-11 12:00:00+00:00,InfoPlusTRB,,97
2022-10-11 13:00:00+00:00,InfoPlusTRB,,318
2022-10-11 14:00:00+00:00,InfoPlusTRB,,10
2022-10-11 15:00:00+00:00,InfoPlusTRB,,578
2022-10-11 16:00:00+00:00,InfoPlusTRB,,624
2022-10-11 17:00:00+00:00,InfoPlusTRB,,130
2022-10-11 18:00:00+00:00,InfoPlusTRB,,77
2022-10-11 19:00:00+00:00,InfoPlusTRB,,196
2022-10-11 20:00:00+00:00,InfoPlusTRB,,124
2022-10-11 22:00:00+00:00,InfoPlusTRB,,4
2022-10-12 00:00:00+00:00,InfoPlusTRB,,4
