2022-10-10 02:00:00+00:00,SIRI,,22
2022-10-10 03:00:00+00:00,SIRI,,514
2022-10-10 04:00:00+00:00,SIRI,,2524
2022-10-10 05:00:00+00:00,SIRI,,2913
2022-10-10 06:00:00+00:00,SIRI,,3272
2022-10-10 07:00:00+00:00,SIRI,,3455
2022-10-10 08:00:00+00:00,SIRI,,3323
2022-10-10 09:00:00+00:00,SIRI,,3389
2022-10-10 10:00:00+00:00,SIRI,,3340
2022-10-10 11:00:00+00:00,SIRI,,3422
2022-10-10 12:00:00+00:00,SIRI,,3427
2022-10-10 13:00:00+00:00,SIRI,,3589
2022-10-10 14:00:00+00:00,SIRI,,3477
2022-10-10 15:00:00+00:00,SIRI,,3399
2022-10-10 16:00:00+00:00,SIRI,,3175
2022-10-10 17:00:00+00:00,SIRI,,3140
2022-10-10 18:00:00+00:00,SIRI,,2890
2022-10-10 19:00:00+00:00,SIRI,,2682
2022-10-10 20:00:00+00:00,SIRI,,2699
2022-10-10 21:00:00+00:00,SIRI,,2672
2022-10-10 22:00:00+00:00,SIRI,,1854
2022-10-10 23:00:00+00:00,SIRI,,61
2022-10-11 01:00:00+00:00,SIRI,,84
