2022-10-11 03:00:00+00:00,InfoPlusVTBS,,4
2022-10-11 04:00:00+00:00,InfoPlusVTBS,,14
2022-10-11 06:00:00+00:00,InfoPlusVTBS,,18
2022-10-11 07:00:00+00:00,InfoPlusVTBS,,9
2022-10-11 08:00:00+00:00,InfoPlusVTBS,,40
2022-10-11 09:00:00+00:00,InfoPlusVTBS,,50
2022-10-11 10:00:00+00:00,InfoPlusVTBS,,7
2022-10-11 11:00:00+00:00,InfoPlusVTBS,,14
2022-10-11 14:00:00+00:00,InfoPlusVTBS,,108
2022-10-11 16:00:00+00:00,InfoPlusVTBS,,8
2022-10-11 17:00:00+00:00,InfoPlusVTBS,,12
2022-10-11 19:00:00+00:00,InfoPlusVTBS,,13
2022-10-11 20:00:00+00:00,InfoPlusVTBS,,4
2022-10-11 21:00:00+00:00,InfoPlusVTBS,,2
