2022-10-13 03:00:00+00:00,KV15messages,,3
2022-10-13 04:00:00+00:00,KV15messages,,67
2022-10-13 05:00:00+00:00,KV15messages,,31
2022-10-13 06:00:00+00:00,KV15messages,,20
2022-10-13 07:00:00+00:00,KV15messages,,121
2022-10-13 08:00:00+00:00,KV15messages,,63
2022-10-13 09:00:00+00:00,KV15messages,,49
2022-10-13 10:00:00+00:00,KV15messages,,34
2022-10-13 11:00:00+00:00,KV15messages,,35
2022-10-13 12:00:00+00:00,KV15messages,,73
2022-10-13 13:00:00+00:00,KV15messages,,66
2022-10-13 14:00:00+00:00,KV15messages,,44
2022-10-13 15:00:00+00:00,KV15messages,,77
2022-10-13 16:00:00+00:00,KV15messages,,58
2022-10-13 17:00:00+00:00,KV15messages,,44
2022-10-13 18:00:00+00:00,KV15messages,,22
2022-10-13 19:00:00+00:00,KV15messages,,19
2022-10-13 20:00:00+00:00,KV15messages,,5
2022-10-13 21:00:00+00:00,KV15messages,,1
2022-10-13 22:00:00+00:00,KV15messages,,1
