2022-10-23 02:00:00+00:00,InfoPlusDAS,,388
2022-10-23 03:00:00+00:00,InfoPlusDAS,,1195
2022-10-23 04:00:00+00:00,InfoPlusDAS,,3100
2022-10-23 05:00:00+00:00,InfoPlusDAS,,8716
2022-10-23 06:00:00+00:00,InfoPlusDAS,,12643
2022-10-23 07:00:00+00:00,InfoPlusDAS,,13341
2022-10-23 08:00:00+00:00,InfoPlusDAS,,12596
2022-10-23 09:00:00+00:00,InfoPlusDAS,,12989
2022-10-23 10:00:00+00:00,InfoPlusDAS,,12613
2022-10-23 11:00:00+00:00,InfoPlusDAS,,12310
2022-10-23 12:00:00+00:00,InfoPlusDAS,,12139
2022-10-23 13:00:00+00:00,InfoPlusDAS,,12573
2022-10-23 14:00:00+00:00,InfoPlusDAS,,12254
2022-10-23 15:00:00+00:00,InfoPlusDAS,,12968
2022-10-23 16:00:00+00:00,InfoPlusDAS,,14269
2022-10-23 17:00:00+00:00,InfoPlusDAS,,14761
2022-10-23 18:00:00+00:00,InfoPlusDAS,,15838
2022-10-23 19:00:00+00:00,InfoPlusDAS,,14978
2022-10-23 20:00:00+00:00,InfoPlusDAS,,13938
2022-10-23 21:00:00+00:00,InfoPlusDAS,,11358
2022-10-23 22:00:00+00:00,InfoPlusDAS,,8389
2022-10-23 23:00:00+00:00,InfoPlusDAS,,1188
2022-10-24 00:00:00+00:00,InfoPlusDAS,,79
2022-10-24 01:00:00+00:00,InfoPlusDAS,,232
2022-10-24 02:00:00+00:00,InfoPlusDAS,,8
