2022-10-12 02:00:00+00:00,InfoPlusVTBS,,98
2022-10-12 03:00:00+00:00,InfoPlusVTBS,,10
2022-10-12 04:00:00+00:00,InfoPlusVTBS,,49
2022-10-12 05:00:00+00:00,InfoPlusVTBS,,812
2022-10-12 06:00:00+00:00,InfoPlusVTBS,,3
2022-10-12 07:00:00+00:00,InfoPlusVTBS,,35
2022-10-12 08:00:00+00:00,InfoPlusVTBS,,26
2022-10-12 09:00:00+00:00,InfoPlusVTBS,,40
2022-10-12 10:00:00+00:00,InfoPlusVTBS,,452
2022-10-12 11:00:00+00:00,InfoPlusVTBS,,19
2022-10-12 12:00:00+00:00,InfoPlusVTBS,,26
2022-10-12 13:00:00+00:00,InfoPlusVTBS,,34
2022-10-12 14:00:00+00:00,InfoPlusVTBS,,12
2022-10-12 15:00:00+00:00,InfoPlusVTBS,,13
2022-10-12 16:00:00+00:00,InfoPlusVTBS,,9
2022-10-12 17:00:00+00:00,InfoPlusVTBS,,46
2022-10-12 20:00:00+00:00,InfoPlusVTBS,,4
2022-10-12 21:00:00+00:00,InfoPlusVTBS,,2
2022-10-12 22:00:00+00:00,InfoPlusVTBS,,14
2022-10-12 23:00:00+00:00,InfoPlusVTBS,,7
