2022-10-15 02:00:00+00:00,InfoPlusVTBS,,1624
2022-10-15 04:00:00+00:00,InfoPlusVTBS,,808
2022-10-15 06:00:00+00:00,InfoPlusVTBS,,3
2022-10-15 07:00:00+00:00,InfoPlusVTBS,,203
2022-10-15 08:00:00+00:00,InfoPlusVTBS,,3
2022-10-15 09:00:00+00:00,InfoPlusVTBS,,2
2022-10-15 10:00:00+00:00,InfoPlusVTBS,,6
2022-10-15 14:00:00+00:00,InfoPlusVTBS,,3
2022-10-15 15:00:00+00:00,InfoPlusVTBS,,4
2022-10-15 17:00:00+00:00,InfoPlusVTBS,,101
2022-10-15 20:00:00+00:00,InfoPlusVTBS,,6
2022-10-15 21:00:00+00:00,InfoPlusVTBS,,3
2022-10-16 00:00:00+00:00,InfoPlusVTBS,,395
