2022-10-31 03:00:00+00:00,ArNuRIT,,92
2022-10-31 04:00:00+00:00,ArNuRIT,,420
2022-10-31 05:00:00+00:00,ArNuRIT,,675
2022-10-31 06:00:00+00:00,ArNuRIT,,691
2022-10-31 07:00:00+00:00,ArNuRIT,,690
2022-10-31 08:00:00+00:00,ArNuRIT,,687
2022-10-31 09:00:00+00:00,ArNuRIT,,688
2022-10-31 10:00:00+00:00,ArNuRIT,,684
2022-10-31 11:00:00+00:00,ArNuRIT,,664
2022-10-31 12:00:00+00:00,ArNuRIT,,665
2022-10-31 13:00:00+00:00,ArNuRIT,,663
2022-10-31 14:00:00+00:00,ArNuRIT,,671
2022-10-31 15:00:00+00:00,ArNuRIT,,669
2022-10-31 16:00:00+00:00,ArNuRIT,,682
2022-10-31 17:00:00+00:00,ArNuRIT,,685
2022-10-31 18:00:00+00:00,ArNuRIT,,676
2022-10-31 19:00:00+00:00,ArNuRIT,,663
2022-10-31 20:00:00+00:00,ArNuRIT,,648
2022-10-31 21:00:00+00:00,ArNuRIT,,627
2022-10-31 22:00:00+00:00,ArNuRIT,,604
2022-10-31 23:00:00+00:00,ArNuRIT,,564
2022-11-01 00:00:00+00:00,ArNuRIT,,183
2022-11-01 01:00:00+00:00,ArNuRIT,,84
2022-11-01 02:00:00+00:00,ArNuRIT,,68
