2022-10-09 02:00:00+00:00,ArNuRIT,,65
2022-10-09 03:00:00+00:00,ArNuRIT,,138
2022-10-09 04:00:00+00:00,ArNuRIT,,270
2022-10-09 05:00:00+00:00,ArNuRIT,,515
2022-10-09 06:00:00+00:00,ArNuRIT,,619
2022-10-09 07:00:00+00:00,ArNuRIT,,608
2022-10-09 08:00:00+00:00,ArNuRIT,,621
2022-10-09 09:00:00+00:00,ArNuRIT,,644
2022-10-09 10:00:00+00:00,ArNuRIT,,642
2022-10-09 11:00:00+00:00,ArNuRIT,,653
2022-10-09 12:00:00+00:00,ArNuRIT,,648
2022-10-09 13:00:00+00:00,ArNuRIT,,631
2022-10-09 14:00:00+00:00,ArNuRIT,,606
2022-10-09 15:00:00+00:00,ArNuRIT,,584
2022-10-09 16:00:00+00:00,ArNuRIT,,622
2022-10-09 17:00:00+00:00,ArNuRIT,,631
2022-10-09 18:00:00+00:00,ArNuRIT,,648
2022-10-09 19:00:00+00:00,ArNuRIT,,643
2022-10-09 20:00:00+00:00,ArNuRIT,,601
2022-10-09 21:00:00+00:00,ArNuRIT,,599
2022-10-09 22:00:00+00:00,ArNuRIT,,514
2022-10-09 23:00:00+00:00,ArNuRIT,,167
2022-10-10 00:00:00+00:00,ArNuRIT,,74
2022-10-10 01:00:00+00:00,ArNuRIT,,55
