2022-10-31 03:00:00+00:00,Unknown,,154
2022-10-31 04:00:00+00:00,Unknown,,1044
2022-10-31 05:00:00+00:00,Unknown,,298
2022-10-31 06:00:00+00:00,Unknown,,256
2022-10-31 07:00:00+00:00,Unknown,,260
2022-10-31 08:00:00+00:00,Unknown,,268
2022-10-31 09:00:00+00:00,Unknown,,258
2022-10-31 10:00:00+00:00,Unknown,,256
2022-10-31 11:00:00+00:00,Unknown,,260
2022-10-31 12:00:00+00:00,Unknown,,206
2022-10-31 13:00:00+00:00,Unknown,,242
2022-10-31 14:00:00+00:00,Unknown,,244
2022-10-31 15:00:00+00:00,Unknown,,232
2022-10-31 16:00:00+00:00,Unknown,,242
2022-10-31 17:00:00+00:00,Unknown,,220
2022-10-31 18:00:00+00:00,Unknown,,252
2022-10-31 19:00:00+00:00,Unknown,,268
2022-10-31 20:00:00+00:00,Unknown,,282
2022-10-31 21:00:00+00:00,Unknown,,290
2022-10-31 22:00:00+00:00,Unknown,,280
2022-10-31 23:00:00+00:00,Unknown,,498
2022-11-01 00:00:00+00:00,Unknown,,1044
2022-11-01 01:00:00+00:00,Unknown,,278
