2022-10-12 02:00:00+00:00,KV6posinfo,,8470
2022-10-12 03:00:00+00:00,KV6posinfo,,29886
2022-10-12 04:00:00+00:00,KV6posinfo,,53073
2022-10-12 05:00:00+00:00,KV6posinfo,,47995
2022-10-12 06:00:00+00:00,KV6posinfo,,61448
2022-10-12 07:00:00+00:00,KV6posinfo,,60096
2022-10-12 08:00:00+00:00,KV6posinfo,,58437
2022-10-12 09:00:00+00:00,KV6posinfo,,55892
2022-10-12 10:00:00+00:00,KV6posinfo,,56268
2022-10-12 11:00:00+00:00,KV6posinfo,,50761
2022-10-12 12:00:00+00:00,KV6posinfo,,64456
2022-10-12 13:00:00+00:00,KV6posinfo,,68113
2022-10-12 14:00:00+00:00,KV6posinfo,,59991
2022-10-12 15:00:00+00:00,KV6posinfo,,67929
2022-10-12 16:00:00+00:00,KV6posinfo,,62943
2022-10-12 17:00:00+00:00,KV6posinfo,,55696
2022-10-12 18:00:00+00:00,KV6posinfo,,50327
2022-10-12 19:00:00+00:00,KV6posinfo,,47986
2022-10-12 20:00:00+00:00,KV6posinfo,,45879
2022-10-12 21:00:00+00:00,KV6posinfo,,43184
2022-10-12 22:00:00+00:00,KV6posinfo,,34974
2022-10-12 23:00:00+00:00,KV6posinfo,,15836
2022-10-13 00:00:00+00:00,KV6posinfo,,6726
2022-10-13 01:00:00+00:00,KV6posinfo,,6285
