2022-10-23 02:00:00+00:00,InfoPlusTRB,,47
2022-10-23 03:00:00+00:00,InfoPlusTRB,,198
2022-10-23 04:00:00+00:00,InfoPlusTRB,,198
2022-10-23 05:00:00+00:00,InfoPlusTRB,,332
2022-10-23 06:00:00+00:00,InfoPlusTRB,,283
2022-10-23 07:00:00+00:00,InfoPlusTRB,,206
2022-10-23 08:00:00+00:00,InfoPlusTRB,,542
2022-10-23 09:00:00+00:00,InfoPlusTRB,,74
2022-10-23 10:00:00+00:00,InfoPlusTRB,,45
2022-10-23 11:00:00+00:00,InfoPlusTRB,,10
2022-10-23 12:00:00+00:00,InfoPlusTRB,,48
2022-10-23 13:00:00+00:00,InfoPlusTRB,,146
2022-10-23 14:00:00+00:00,InfoPlusTRB,,30
2022-10-23 16:00:00+00:00,InfoPlusTRB,,21
2022-10-23 17:00:00+00:00,InfoPlusTRB,,10
2022-10-23 18:00:00+00:00,InfoPlusTRB,,249
2022-10-23 19:00:00+00:00,InfoPlusTRB,,1022
2022-10-23 20:00:00+00:00,InfoPlusTRB,,343
2022-10-23 21:00:00+00:00,InfoPlusTRB,,108
2022-10-23 22:00:00+00:00,InfoPlusTRB,,273
2022-10-23 23:00:00+00:00,InfoPlusTRB,,713
2022-10-24 00:00:00+00:00,InfoPlusTRB,,164
2022-10-24 01:00:00+00:00,InfoPlusTRB,,34
