2022-10-20 02:00:00+00:00,InfoPlusPIS,,40
2022-10-20 03:00:00+00:00,InfoPlusPIS,,60
2022-10-20 04:00:00+00:00,InfoPlusPIS,,262
2022-10-20 05:00:00+00:00,InfoPlusPIS,,270
2022-10-20 06:00:00+00:00,InfoPlusPIS,,120
2022-10-20 07:00:00+00:00,InfoPlusPIS,,54
2022-10-20 08:00:00+00:00,InfoPlusPIS,,231
2022-10-20 09:00:00+00:00,InfoPlusPIS,,49
2022-10-20 12:00:00+00:00,InfoPlusPIS,,1422
2022-10-20 13:00:00+00:00,InfoPlusPIS,,360
2022-10-20 14:00:00+00:00,InfoPlusPIS,,1
2022-10-20 15:00:00+00:00,InfoPlusPIS,,80
2022-10-20 16:00:00+00:00,InfoPlusPIS,,69
2022-10-20 18:00:00+00:00,InfoPlusPIS,,3
2022-10-20 19:00:00+00:00,InfoPlusPIS,,546
2022-10-20 20:00:00+00:00,InfoPlusPIS,,4
2022-10-20 21:00:00+00:00,InfoPlusPIS,,3
2022-10-20 22:00:00+00:00,InfoPlusPIS,,269
2022-10-20 23:00:00+00:00,InfoPlusPIS,,119
