2022-10-28 02:00:00+00:00,InfoPlusDVS,,1879
2022-10-28 03:00:00+00:00,InfoPlusDVS,,7835
2022-10-28 04:00:00+00:00,InfoPlusDVS,,17050
2022-10-28 05:00:00+00:00,InfoPlusDVS,,20894
2022-10-28 06:00:00+00:00,InfoPlusDVS,,20587
2022-10-28 07:00:00+00:00,InfoPlusDVS,,18352
2022-10-28 08:00:00+00:00,InfoPlusDVS,,18222
2022-10-28 09:00:00+00:00,InfoPlusDVS,,17358
2022-10-28 10:00:00+00:00,InfoPlusDVS,,17101
2022-10-28 11:00:00+00:00,InfoPlusDVS,,17836
2022-10-28 12:00:00+00:00,InfoPlusDVS,,18295
2022-10-28 13:00:00+00:00,InfoPlusDVS,,17591
2022-10-28 14:00:00+00:00,InfoPlusDVS,,18348
2022-10-28 15:00:00+00:00,InfoPlusDVS,,19112
2022-10-28 16:00:00+00:00,InfoPlusDVS,,18013
2022-10-28 17:00:00+00:00,InfoPlusDVS,,17424
2022-10-28 18:00:00+00:00,InfoPlusDVS,,15921
2022-10-28 19:00:00+00:00,InfoPlusDVS,,15435
2022-10-28 20:00:00+00:00,InfoPlusDVS,,13837
2022-10-28 21:00:00+00:00,InfoPlusDVS,,12476
2022-10-28 22:00:00+00:00,InfoPlusDVS,,7872
2022-10-28 23:00:00+00:00,InfoPlusDVS,,2272
2022-10-29 00:00:00+00:00,InfoPlusDVS,,580
2022-10-29 01:00:00+00:00,InfoPlusDVS,,143
2022-10-29 02:00:00+00:00,InfoPlusDVS,,1
