2022-10-17 02:00:00+00:00,KV6posinfo,,8282
2022-10-17 03:00:00+00:00,KV6posinfo,,30341
2022-10-17 04:00:00+00:00,KV6posinfo,,54478
2022-10-17 05:00:00+00:00,KV6posinfo,,60037
2022-10-17 06:00:00+00:00,KV6posinfo,,67844
2022-10-17 07:00:00+00:00,KV6posinfo,,65142
2022-10-17 08:00:00+00:00,KV6posinfo,,62845
2022-10-17 09:00:00+00:00,KV6posinfo,,63069
2022-10-17 10:00:00+00:00,KV6posinfo,,61912
2022-10-17 11:00:00+00:00,KV6posinfo,,63944
2022-10-17 12:00:00+00:00,KV6posinfo,,65643
2022-10-17 13:00:00+00:00,KV6posinfo,,62391
2022-10-17 14:00:00+00:00,KV6posinfo,,64745
2022-10-17 15:00:00+00:00,KV6posinfo,,68796
2022-10-17 16:00:00+00:00,KV6posinfo,,63441
2022-10-17 17:00:00+00:00,KV6posinfo,,54628
2022-10-17 18:00:00+00:00,KV6posinfo,,49680
2022-10-17 19:00:00+00:00,KV6posinfo,,47819
2022-10-17 20:00:00+00:00,KV6posinfo,,44852
2022-10-17 21:00:00+00:00,KV6posinfo,,42840
2022-10-17 22:00:00+00:00,KV6posinfo,,34700
2022-10-17 23:00:00+00:00,KV6posinfo,,14161
2022-10-18 00:00:00+00:00,KV6posinfo,,7048
2022-10-18 01:00:00+00:00,KV6posinfo,,6099
2022-10-18 02:00:00+00:00,KV6posinfo,,1
