2022-10-31 03:00:00+00:00,InfoPlusRIT,,324
2022-10-31 04:00:00+00:00,InfoPlusRIT,,1300
2022-10-31 05:00:00+00:00,InfoPlusRIT,,3718
2022-10-31 06:00:00+00:00,InfoPlusRIT,,5065
2022-10-31 07:00:00+00:00,InfoPlusRIT,,6149
2022-10-31 08:00:00+00:00,InfoPlusRIT,,5215
2022-10-31 09:00:00+00:00,InfoPlusRIT,,5285
2022-10-31 10:00:00+00:00,InfoPlusRIT,,4412
2022-10-31 11:00:00+00:00,InfoPlusRIT,,3753
2022-10-31 12:00:00+00:00,InfoPlusRIT,,3290
2022-10-31 13:00:00+00:00,InfoPlusRIT,,3382
2022-10-31 14:00:00+00:00,InfoPlusRIT,,3885
2022-10-31 15:00:00+00:00,InfoPlusRIT,,3800
2022-10-31 16:00:00+00:00,InfoPlusRIT,,4705
2022-10-31 17:00:00+00:00,InfoPlusRIT,,4853
2022-10-31 18:00:00+00:00,InfoPlusRIT,,3847
2022-10-31 19:00:00+00:00,InfoPlusRIT,,3108
2022-10-31 20:00:00+00:00,InfoPlusRIT,,2500
2022-10-31 21:00:00+00:00,InfoPlusRIT,,2185
2022-10-31 22:00:00+00:00,InfoPlusRIT,,1853
2022-10-31 23:00:00+00:00,InfoPlusRIT,,1711
2022-11-01 00:00:00+00:00,InfoPlusRIT,,361
2022-11-01 01:00:00+00:00,InfoPlusRIT,,365
2022-11-01 02:00:00+00:00,InfoPlusRIT,,283
