2022-10-03 02:00:00+00:00,SIRI,,34
2022-10-03 03:00:00+00:00,SIRI,,536
2022-10-03 04:00:00+00:00,SIRI,,3017
2022-10-03 05:00:00+00:00,SIRI,,3417
2022-10-03 06:00:00+00:00,SIRI,,4139
2022-10-03 07:00:00+00:00,SIRI,,4332
2022-10-03 08:00:00+00:00,SIRI,,4100
2022-10-03 09:00:00+00:00,SIRI,,3653
2022-10-03 10:00:00+00:00,SIRI,,1600
2022-10-03 11:00:00+00:00,SIRI,,2114
2022-10-03 12:00:00+00:00,SIRI,,3519
2022-10-03 13:00:00+00:00,SIRI,,3227
2022-10-03 14:00:00+00:00,SIRI,,2388
2022-10-03 15:00:00+00:00,SIRI,,4114
2022-10-03 16:00:00+00:00,SIRI,,3877
2022-10-03 17:00:00+00:00,SIRI,,3759
2022-10-03 18:00:00+00:00,SIRI,,3370
2022-10-03 19:00:00+00:00,SIRI,,3084
2022-10-03 20:00:00+00:00,SIRI,,3046
2022-10-03 21:00:00+00:00,SIRI,,3179
2022-10-03 22:00:00+00:00,SIRI,,2238
2022-10-03 23:00:00+00:00,SIRI,,74
2022-10-04 01:00:00+00:00,SIRI,,97
