2022-10-25 02:00:00+00:00,KV6posinfo,,8330
2022-10-25 03:00:00+00:00,KV6posinfo,,30020
2022-10-25 04:00:00+00:00,KV6posinfo,,55475
2022-10-25 05:00:00+00:00,KV6posinfo,,63839
2022-10-25 06:00:00+00:00,KV6posinfo,,68127
2022-10-25 07:00:00+00:00,KV6posinfo,,66383
2022-10-25 08:00:00+00:00,KV6posinfo,,63594
2022-10-25 09:00:00+00:00,KV6posinfo,,63892
2022-10-25 10:00:00+00:00,KV6posinfo,,63322
2022-10-25 11:00:00+00:00,KV6posinfo,,64255
2022-10-25 12:00:00+00:00,KV6posinfo,,65818
2022-10-25 13:00:00+00:00,KV6posinfo,,68686
2022-10-25 14:00:00+00:00,KV6posinfo,,66479
2022-10-25 15:00:00+00:00,KV6posinfo,,69786
2022-10-25 16:00:00+00:00,KV6posinfo,,64630
2022-10-25 17:00:00+00:00,KV6posinfo,,55641
2022-10-25 18:00:00+00:00,KV6posinfo,,50528
2022-10-25 19:00:00+00:00,KV6posinfo,,48225
2022-10-25 20:00:00+00:00,KV6posinfo,,45272
2022-10-25 21:00:00+00:00,KV6posinfo,,43390
2022-10-25 22:00:00+00:00,KV6posinfo,,34992
2022-10-25 23:00:00+00:00,KV6posinfo,,15063
2022-10-26 00:00:00+00:00,KV6posinfo,,7257
2022-10-26 01:00:00+00:00,KV6posinfo,,6406
