2022-10-10 03:00:00+00:00,InfoPlusVTBT,,52
2022-10-10 05:00:00+00:00,InfoPlusVTBT,,40
2022-10-10 06:00:00+00:00,InfoPlusVTBT,,4
2022-10-10 07:00:00+00:00,InfoPlusVTBT,,4
2022-10-10 08:00:00+00:00,InfoPlusVTBT,,14
2022-10-10 10:00:00+00:00,InfoPlusVTBT,,12
2022-10-10 11:00:00+00:00,InfoPlusVTBT,,16
2022-10-10 12:00:00+00:00,InfoPlusVTBT,,24
2022-10-10 13:00:00+00:00,InfoPlusVTBT,,4
2022-10-10 15:00:00+00:00,InfoPlusVTBT,,4
2022-10-10 17:00:00+00:00,InfoPlusVTBT,,14
2022-10-10 20:00:00+00:00,InfoPlusVTBT,,16
2022-10-10 21:00:00+00:00,InfoPlusVTBT,,8
