2022-10-02 02:00:00+00:00,InfoPlusRIT,,348
2022-10-02 03:00:00+00:00,InfoPlusRIT,,551
2022-10-02 04:00:00+00:00,InfoPlusRIT,,906
2022-10-02 05:00:00+00:00,InfoPlusRIT,,1643
2022-10-02 06:00:00+00:00,InfoPlusRIT,,2203
2022-10-02 07:00:00+00:00,InfoPlusRIT,,2327
2022-10-02 08:00:00+00:00,InfoPlusRIT,,2219
2022-10-02 09:00:00+00:00,InfoPlusRIT,,2641
2022-10-02 10:00:00+00:00,InfoPlusRIT,,2882
2022-10-02 11:00:00+00:00,InfoPlusRIT,,2396
2022-10-02 12:00:00+00:00,InfoPlusRIT,,2094
2022-10-02 13:00:00+00:00,InfoPlusRIT,,1917
2022-10-02 14:00:00+00:00,InfoPlusRIT,,2454
2022-10-02 15:00:00+00:00,InfoPlusRIT,,2325
2022-10-02 16:00:00+00:00,InfoPlusRIT,,2237
2022-10-02 17:00:00+00:00,InfoPlusRIT,,2321
2022-10-02 18:00:00+00:00,InfoPlusRIT,,2174
2022-10-02 19:00:00+00:00,InfoPlusRIT,,1957
2022-10-02 20:00:00+00:00,InfoPlusRIT,,1825
2022-10-02 21:00:00+00:00,InfoPlusRIT,,1445
2022-10-02 22:00:00+00:00,InfoPlusRIT,,1117
2022-10-02 23:00:00+00:00,InfoPlusRIT,,352
2022-10-03 00:00:00+00:00,InfoPlusRIT,,361
2022-10-03 01:00:00+00:00,InfoPlusRIT,,289
