2022-10-14 05:00:00+00:00,InfoPlusVTBL,,3
2022-10-14 07:00:00+00:00,InfoPlusVTBL,,1
2022-10-14 08:00:00+00:00,InfoPlusVTBL,,6
2022-10-14 10:00:00+00:00,InfoPlusVTBL,,2
2022-10-14 11:00:00+00:00,InfoPlusVTBL,,7
2022-10-14 12:00:00+00:00,InfoPlusVTBL,,1
2022-10-14 13:00:00+00:00,InfoPlusVTBL,,1
2022-10-14 14:00:00+00:00,InfoPlusVTBL,,6
2022-10-14 15:00:00+00:00,InfoPlusVTBL,,2
2022-10-14 17:00:00+00:00,InfoPlusVTBL,,1
2022-10-14 20:00:00+00:00,InfoPlusVTBL,,1
2022-10-15 00:00:00+00:00,InfoPlusVTBL,,7
