2022-10-08 02:00:00+00:00,InfoPlusDAS,,430
2022-10-08 03:00:00+00:00,InfoPlusDAS,,2717
2022-10-08 04:00:00+00:00,InfoPlusDAS,,6914
2022-10-08 05:00:00+00:00,InfoPlusDAS,,13520
2022-10-08 06:00:00+00:00,InfoPlusDAS,,13229
2022-10-08 07:00:00+00:00,InfoPlusDAS,,13055
2022-10-08 08:00:00+00:00,InfoPlusDAS,,13342
2022-10-08 09:00:00+00:00,InfoPlusDAS,,13236
2022-10-08 10:00:00+00:00,InfoPlusDAS,,13232
2022-10-08 11:00:00+00:00,InfoPlusDAS,,13795
2022-10-08 12:00:00+00:00,InfoPlusDAS,,14752
2022-10-08 13:00:00+00:00,InfoPlusDAS,,12863
2022-10-08 14:00:00+00:00,InfoPlusDAS,,12620
2022-10-08 15:00:00+00:00,InfoPlusDAS,,13587
2022-10-08 16:00:00+00:00,InfoPlusDAS,,14560
2022-10-08 17:00:00+00:00,InfoPlusDAS,,14847
2022-10-08 18:00:00+00:00,InfoPlusDAS,,13636
2022-10-08 19:00:00+00:00,InfoPlusDAS,,12983
2022-10-08 20:00:00+00:00,InfoPlusDAS,,12724
2022-10-08 21:00:00+00:00,InfoPlusDAS,,10758
2022-10-08 22:00:00+00:00,InfoPlusDAS,,7802
2022-10-08 23:00:00+00:00,InfoPlusDAS,,2462
2022-10-09 00:00:00+00:00,InfoPlusDAS,,482
2022-10-09 01:00:00+00:00,InfoPlusDAS,,101
2022-10-09 02:00:00+00:00,InfoPlusDAS,,2
