2022-10-06 02:00:00+00:00,InfoPlusRIT,,460
2022-10-06 03:00:00+00:00,InfoPlusRIT,,864
2022-10-06 04:00:00+00:00,InfoPlusRIT,,2656
2022-10-06 05:00:00+00:00,InfoPlusRIT,,3593
2022-10-06 06:00:00+00:00,InfoPlusRIT,,4359
2022-10-06 07:00:00+00:00,InfoPlusRIT,,4335
2022-10-06 08:00:00+00:00,InfoPlusRIT,,3430
2022-10-06 09:00:00+00:00,InfoPlusRIT,,2712
2022-10-06 10:00:00+00:00,InfoPlusRIT,,3533
2022-10-06 11:00:00+00:00,InfoPlusRIT,,2903
2022-10-06 12:00:00+00:00,InfoPlusRIT,,3188
2022-10-06 13:00:00+00:00,InfoPlusRIT,,3243
2022-10-06 14:00:00+00:00,InfoPlusRIT,,3478
2022-10-06 15:00:00+00:00,InfoPlusRIT,,3590
2022-10-06 16:00:00+00:00,InfoPlusRIT,,3185
2022-10-06 17:00:00+00:00,InfoPlusRIT,,2781
2022-10-06 18:00:00+00:00,InfoPlusRIT,,2729
2022-10-06 19:00:00+00:00,InfoPlusRIT,,2333
2022-10-06 20:00:00+00:00,InfoPlusRIT,,2039
2022-10-06 21:00:00+00:00,InfoPlusRIT,,4968
2022-10-06 22:00:00+00:00,InfoPlusRIT,,2068
2022-10-06 23:00:00+00:00,InfoPlusRIT,,388
2022-10-07 00:00:00+00:00,InfoPlusRIT,,324
2022-10-07 01:00:00+00:00,InfoPlusRIT,,550
