2022-10-03 02:00:00+00:00,InfoPlusPIS,,56
2022-10-03 03:00:00+00:00,InfoPlusPIS,,1
2022-10-03 06:00:00+00:00,InfoPlusPIS,,3
2022-10-03 07:00:00+00:00,InfoPlusPIS,,22
2022-10-03 08:00:00+00:00,InfoPlusPIS,,101
2022-10-03 09:00:00+00:00,InfoPlusPIS,,255
2022-10-03 10:00:00+00:00,InfoPlusPIS,,259
2022-10-03 11:00:00+00:00,InfoPlusPIS,,182
2022-10-03 12:00:00+00:00,InfoPlusPIS,,296
2022-10-03 13:00:00+00:00,InfoPlusPIS,,236
2022-10-03 14:00:00+00:00,InfoPlusPIS,,143
2022-10-03 15:00:00+00:00,InfoPlusPIS,,143
2022-10-03 16:00:00+00:00,InfoPlusPIS,,384
2022-10-03 17:00:00+00:00,InfoPlusPIS,,132
2022-10-03 18:00:00+00:00,InfoPlusPIS,,108
2022-10-03 19:00:00+00:00,InfoPlusPIS,,511
2022-10-03 20:00:00+00:00,InfoPlusPIS,,263
2022-10-03 21:00:00+00:00,InfoPlusPIS,,105
2022-10-03 22:00:00+00:00,InfoPlusPIS,,12
2022-10-03 23:00:00+00:00,InfoPlusPIS,,16
2022-10-04 00:00:00+00:00,InfoPlusPIS,,16
