2022-10-30 02:00:00+00:00,InfoPlusTRB,,24
2022-10-30 03:00:00+00:00,InfoPlusTRB,,11
2022-10-30 04:00:00+00:00,InfoPlusTRB,,185
2022-10-30 05:00:00+00:00,InfoPlusTRB,,126
2022-10-30 08:00:00+00:00,InfoPlusTRB,,92
2022-10-30 09:00:00+00:00,InfoPlusTRB,,55
2022-10-30 13:00:00+00:00,InfoPlusTRB,,112
2022-10-30 16:00:00+00:00,InfoPlusTRB,,101
2022-10-30 17:00:00+00:00,InfoPlusTRB,,85
2022-10-30 18:00:00+00:00,InfoPlusTRB,,302
2022-10-30 19:00:00+00:00,InfoPlusTRB,,753
2022-10-30 20:00:00+00:00,InfoPlusTRB,,1338
2022-10-30 21:00:00+00:00,InfoPlusTRB,,684
2022-10-30 22:00:00+00:00,InfoPlusTRB,,410
2022-10-30 23:00:00+00:00,InfoPlusTRB,,99
2022-10-31 00:00:00+00:00,InfoPlusTRB,,154
2022-10-31 01:00:00+00:00,InfoPlusTRB,,193
