2022-10-30 05:00:00+00:00,InfoPlusPIL,,2
2022-10-30 08:00:00+00:00,InfoPlusPIL,,2
2022-10-30 09:00:00+00:00,InfoPlusPIL,,1
2022-10-30 13:00:00+00:00,InfoPlusPIL,,3
2022-10-30 16:00:00+00:00,InfoPlusPIL,,4
2022-10-30 17:00:00+00:00,InfoPlusPIL,,2
2022-10-30 18:00:00+00:00,InfoPlusPIL,,10
2022-10-30 19:00:00+00:00,InfoPlusPIL,,9
2022-10-30 20:00:00+00:00,InfoPlusPIL,,11
2022-10-30 21:00:00+00:00,InfoPlusPIL,,4
2022-10-30 22:00:00+00:00,InfoPlusPIL,,5
2022-10-30 23:00:00+00:00,InfoPlusPIL,,5
2022-10-31 01:00:00+00:00,InfoPlusPIL,,7
2022-10-31 02:00:00+00:00,InfoPlusPIL,,2
